

Joseph Leonard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088366
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Leonard
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1859
Witnesses	Joseph Leonard; Ellen Laidlaw
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 106, Entry 211
Source	LDS Film 1656680
Witnessed Marriage Of	James Quigley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088366&Relationship=Groom
Witnessed Marriage Of	Elizabeth Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088366&Relationship=Bride



