

James Witfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022222
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Witfield
Gender	Male
Abode	Brisbrowns Building
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	11 Nov 1770
Register	Burials 1767 - 1786, Page 23, Entry 1195
Source	LDS Film 1656195
Parent Of	Mathew Witfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022222&Relationship=Deceased



