

Benjamin Mytton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062702
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Mytton
Gender	Male
Abode	Crosbie St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1806
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	16 Apr 1803
Register	Baptisms 1806, Page 3, Entry 6
Source	LDS Film 1068889
Parent Of	Esther Mytton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062702&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062702&Relationship=2ndParent



