

Mary Fryer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030158379
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fryer
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	North John St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1838
Register	Baptisms 1838 - 1839, Page 167, Entry 1336
Source	LDS Film 1656423
Parent Of	George Fryer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158379&Relationship=Baptised
Married To	Thomas Fryer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158379&Relationship=1stParent



