

Isabell Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039368
First Name (With Contractions)	Isabell
First Name (Without Contractions)	Isabell
Surname	Miller
Gender	Female
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1839
Witnesses	Thos. Thompson; Isabell Miller
Marriage Type	Licence
Marrying Minister	Thos. Halton M A Curate
Register	Marriages 1839 - 1840, Page 82, Entry 164
Source	LDS Film 93290
Witnessed Marriage Of	Robert Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039368&Relationship=Groom
Witnessed Marriage Of	Mary Roskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039368&Relationship=Bride



