

Elliff Johnson Wilberg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032247
First Name (With Contractions)	Elliff
First Name (Without Contractions)	Elliff
Middle or Other Names	Johnson
Surname	Wilberg
Gender	Unknown
Abode	Mersey street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Sep 1789
Register	Baptisms 1789, Page 210, Entry 945
Source	LDS Film 93833
Parent Of	Martha Wilberg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032247&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032247&Relationship=2ndParent



