

William Hastwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057185
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hastwell
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Nov 1826
Witnesses	William Hastwell; Alexander Lowrie
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 259, Entry 775
Source	LDS Film 93918
Witnessed Marriage Of	John Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057185&Relationship=Groom
Witnessed Marriage Of	Susanna Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057185&Relationship=Bride



