

Andrew Aman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076285
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Aman
Gender	Male
Abode	North St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Feb 1811
Register	Baptisms 1810 - 1812, Page 51, Entry 268
Source	LDS Film 1656377
Parent Of	Hannah Aman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076285&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076285&Relationship=2ndParent



