

Elizabeth Martindale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169276
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Martindale
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Rigby Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1841
Register	Baptisms 1828 - 1846, Page 118, Entry 4
Source	LDS Film 1656373
Parent Of	Peter Martindale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169276&Relationship=Baptised
Married To	John Martindale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169276&Relationship=1stParent



