

Hugh Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286905
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Davies
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Standish St
Year	1834
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	3 Nov 1834
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 15, Entry 119
Source	LDS Film 1656013
Parent	Hugh Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286905&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286905&Relationship=2ndParent



