

Mordecai Lomax	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029930
First Name (With Contractions)	Mordecai
First Name (Without Contractions)	Mordecai
Surname	Lomax
Gender	Male
Abode	Peter Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Mar 1778
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1776 - 1778, Page 20, Entry 29
Source	LDS Film 1656377
Parent Of	Peter Lomax	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029930&Relationship=Deceased



