

Elizabeth Corcoran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295872
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Corcoran
Spouse's Occupation (As Documented)	Officer
Spouse's Occupation (Standardised)	Officer
Gender	Female
Abode	Everton
Year	1850
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	28 Mar 1850
Register	Baptisms 1814 - 1866, Page 174, Entry 1392
Source	LDS Film 2147913
Parent Of	Amelia Elizabeth Corcoran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295872&Relationship=Baptised
Married To	Alexis Corcoran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295872&Relationship=1stParent



