

Silvanus Weale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158429
First Name (With Contractions)	Silvanus
First Name (Without Contractions)	Silvanus
Surname	Weale
Parent's Occupation (As Documented)	Tinman
Parent's Occupation (Standardised)	Tin Man
Gender	Unknown
Abode	Fox Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 174, Entry 1386
Source	LDS Film 1656423
Parent	William Weale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158429&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158429&Relationship=2ndParent



