

Lawrance Dewhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004543
First Name (With Contractions)	Lawrance
First Name (Without Contractions)	Lawrance
Surname	Dewhurst
Gender	Male
Abode	Love lane
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1740
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Jul 1740
Register	Baptisms 1737 - 1754, Page 14, Entry 12
Source	LDS Film 1656376
Parent Of	John Dewhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004543&Relationship=Baptised



