

Mary Mellor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180935
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mellor
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Strickland St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1844
Register	Baptisms 1843 - 1844, Page 155, Entry 1234
Source	LDS Film 93884
Parent Of	Hannah Elizabeth Mellor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180935&Relationship=Baptised
Married To	Thomas Mellor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180935&Relationship=1stParent



