

Thomas Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003488
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1789 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Jun 1789
Witnesses	Bridget Collins; Thos. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 72, Entry 283
Source	LDS Film 1656374
Witnessed Marriage Of	George McGuire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003488&Relationship=Groom
Witnessed Marriage Of	Mary Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003488&Relationship=Bride



