

Thomas Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001778
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1744
Occupation (As Documented)	Glass Man
Occupation (Standardised)	Glass Man
Register	Marriages 1737 - 1754, Page 12, Entry 6
Source	LDS Film 1656376
Married To	Jane Hoggan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001778&Relationship=Bride



