

Mary Litherland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028134
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Litherland
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Tarleton Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1786
Date Of Child's Birth	7 Aug 1786
Register	Baptisms 1780 - 1786, Page 107, Entry 32
Source	LDS Film 1656377
Parent Of	John Litherland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028134&Relationship=Baptised
Married To	Nathaniel Litherland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028134&Relationship=1stParent



