

John Brien	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031805
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brien
Parent's Occupation (As Documented)	Ship wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Ansdel street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Jun 1780
Date Of Death	23 Jun 1780
Register	Burials 1780, Page 29, Entry 229
Source	LDS Film 93833
Parent	Daniel Brien	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031805&Relationship=1stParent



