

John Windrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004295
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Windrow
Gender	Male
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1738
Occupation (As Documented)	Stay Makr.
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	10 Dec 1738
Register	Baptisms 1737 - 1754, Page 8, Entry 1
Source	LDS Film 1656376
Parent Of	George Windrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004295&Relationship=Baptised



