

Robert Pimbley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012952
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pimbley
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Mar 1811
Occupation (As Documented)	Basket maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Witnesses	Ruth Russell; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 4, Entry 16
Source	LDS Film 1656374
Witnessed By	Ruth Russell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012952&Relationship=Witness_1
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012952&Relationship=Witness_2
Married To	Rebecca Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012952&Relationship=Bride



