

Iain Golding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018192
First Name (With Contractions)	Iain
First Name (Without Contractions)	Iain
Surname	Golding
Gender	Unknown
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Nov 1765
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1765 - 1769, Page 3, Entry 28
Source	LDS Film 1656377
Parent Of	Mary Golding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018192&Relationship=Deceased



