

Thomas Rumble	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009032
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rumble
Parent's Occupation (As Documented)	Silver Smith
Parent's Occupation (Standardised)	Silversmith
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Feb 1749
Register	Burials 1737 - 1748, Page 211, Entry 6
Source	LDS Film 1656376
Parent	John Rumble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009032&Relationship=1stParent



