

William Edgerton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008451
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Edgerton
Gender	Male
Abode	Shaws Alley
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1758
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	14 Aug 1758
Register	Baptisms 1754 - 1765, Page 24, Entry 7
Source	LDS Film 1656376
Parent Of	William Edgerton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008451&Relationship=Baptised



