

Rachel Reader	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228121
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Reader
Spouse's Occupation (As Documented)	Officer of Inland Revenue
Spouse's Occupation (Standardised)	Inland Revenue Officer
Gender	Female
Abode	South Castle St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1850
Date Of Child's Birth	9 Feb 1839
Register	Baptisms 1850 - 1851, Page 162, Entry 1294
Source	LDS Film 93886
Parent Of	Louisa Matilda Mary Reader	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228121&Relationship=Baptised
Married To	James Reader	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228121&Relationship=1stParent



