

Elizabeth Higginson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030250867
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Higginson
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Isle of Man
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1859
Date Of Child's Birth	7 Aug 1859
Register	Baptisms 1859, Page 324, Entry 2590
Source	LDS Film 1656561
Parent Of	William Henry Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250867&Relationship=Baptised
Married To	John Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250867&Relationship=1stParent



