

Christopher Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218791
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Jones
Gender	Male
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1757
Date Of Child's Birth	7 Mar 1757
Register	Baptisms 1750 - 1783, Page 5, Entry 3
Source	LDS Film 1546062
Parent Of	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218791&Relationship=Baptised



