

Thomas Morley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048523
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morley
Gender	Male
Abode	Grayson St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Sep 1797
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 55, Entry 10
Source	LDS Film 93873
Parent Of	Thomas Morley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048523&Relationship=Deceased



