

Charles Shiers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003300
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Shiers
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Aug 1789
Occupation (As Documented)	Marble cutter
Occupation (Standardised)	Marble Cutter
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 29, Entry 171
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003300&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003300&Relationship=Witness_2
Married To	Mary Wardley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003300&Relationship=Bride



