

William Briggs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009250
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Briggs
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jun 1749
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 115, Entry 21
Source	LDS Film 1656376
Parent Of	John Briggs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009250&Relationship=Deceased



