

Alice Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017553
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Kenyon
Married Surname	Evans
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Jul 1819
Status	Spinster
Witnesses	John Graham; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 37, Entry 50
Source	LDS Film 1656374
Witnessed By	John Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017553&Relationship=Witness_1
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017553&Relationship=Witness_2
Married To	Edward Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017553&Relationship=Groom



