

Edward Cooke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077477
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cooke
Gender	Male
Abode	Liverpool
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Sep 1849
Occupation (As Documented)	Market Constable
Occupation (Standardised)	Market Constable
Minor Or Full	Full age
Status	Bachelor
Witnesses	Ann Kelly; Charles Kelly
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 103, Entry 206
Source	LDS Film 1647895
Witnessed By	Ann Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077477&Relationship=Witness_1
Witnessed By	Charles Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077477&Relationship=Witness_2
Married To	Margaret Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077477&Relationship=Bride



