

Henry Frances	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032439
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Frances
Gender	Male
Abode	Truman Street
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1789
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	11 Nov 1789
Register	Baptisms 1785 - 1800, Page 9, Entry 14
Source	LDS Film 1656195
Parent Of	Martha Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032439&Relationship=Baptised
Married To	Elizh.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032439&Relationship=2ndParent



