

Ann Phillips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016751
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Phillips
Gender	Female
Year	1819 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	7 Mar 1819
Witnesses	Saml. Haynes; Ann Phillips
Marriage Type	Banns
Marrying Minister	J R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 67, Entry 200
Source	LDS Film 1068892
Witnessed Marriage Of	Robert Rockett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016751&Relationship=Groom
Witnessed Marriage Of	Jemima Raymond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016751&Relationship=Bride



