

Jane Chorley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298980
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Chorley
Gender	Female
Abode	Moss Street
Year	1856
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	19 Aug 1856
Register	Baptisms 1814 - 1866, Page 208, Entry 1660
Source	LDS Film 2147913
Parent Of	Clara Chorley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298980&Relationship=Baptised



