

John Louder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118340
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Louder
Gender	Male
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	28 Nov 1813
Witnesses	John Louder; Margrett Osborne
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 28, Entry 82
Source	LDS Film 1468980
Witnessed Marriage Of	William Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118340&Relationship=Groom
Witnessed Marriage Of	Mary Ann Darlington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118340&Relationship=Bride



