

John Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036354
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Oct 1837
Witnesses	John Watson, (X); William Foulkes
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 21, Entry 41
Source	LDS Film 656197
Witnessed Marriage Of	John Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036354&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036354&Relationship=Bride



