

Alexander McMillan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029961
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McMillan
Gender	Male
Abode	Old dock quay
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Mar 1788
Register	Baptisms 1788, Page 181, Entry 258
Source	LDS Film 93833
Parent Of	Alexander McMillan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029961&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029961&Relationship=2ndParent



