

Jane Higgins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030155242
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Higgins
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Marybone
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1836
Register	Baptisms 1836 - 1837, Page 339, Entry 2706
Source	LDS Film 1656422
Parent Of	Francis Higgins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155242&Relationship=Baptised
Married To	William Higgins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155242&Relationship=1stParent



