

Mary Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030104652
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hunt
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Sawney Pope St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1822
Register	Baptisms 1821 - 1822, Page 266, Entry 686
Source	LDS Film 1656418
Parent Of	Sarah Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104652&Relationship=Baptised
Married To	Thomas Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104652&Relationship=1stParent



