

Thomas Breeze	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141310
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Breeze
Gender	Male
Abode	Upper Mann St Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 15, Entry 120
Source	LDS Film 1656421
Parent Of	Jane Breeze	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141310&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141310&Relationship=2ndParent



