

Henry Leatherbarrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109240
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Leatherbarrow
Gender	Male
Abode	Lower Thurlow Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 150, Entry 1199
Source	LDS Film 1656418
Parent Of	Henry Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109240&Relationship=Baptised
Married To	Elisabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109240&Relationship=2ndParent



