

Samuel Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000212
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Woods
Married Surname	Smith
Spouse's Occupation (As Documented)	Innkeeper
Spouse's Occupation (Standardised)	Innkeeper
Gender	Male
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1710
Status	Widow
Register	Marriages 1704 - 1737, Page 197, Entry 17
Source	LDS Film 1656376
Married To	William Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000212&Relationship=Groom



