

William Deane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044500
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Deane
Gender	Male
Abode	Ranelagh St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1796
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	20 Jul 1796
Register	Baptisms 1793 - 1799, Page 50, Entry 28
Source	LDS Film 1656377
Parent Of	Mary Deane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044500&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044500&Relationship=2ndParent



