

James Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009796
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Turner
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Sep 1803
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 281, Entry 304
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009796&Relationship=Witness_1
Witnessed By	Edward Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009796&Relationship=Witness_2
Married To	Jane James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009796&Relationship=Bride



