

Jane Ashcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007263
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ashcroft
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 May 1745
Register	Burials 1737 - 1748, Page 172, Entry 25
Source	LDS Film 1656376
Married To	Silvester Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007263&Relationship=Spouse



