

Bridget Killeen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430705
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Killeen
Gender	Female
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Nov 1838
Date Of Child's Birth	27 Oct 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 3
Source	LDS Film 396375
Parent Of	Margaret Killeen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430705&Relationship=Baptised
Married To	John Killeen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430705&Relationship=1stParent



