

John Dutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028862
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dutton
Gender	Male
Abode	Matthew Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jun 1777
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1776 - 1778, Page 13, Entry 18
Source	LDS Film 1656377
Parent Of	Peter Dutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028862&Relationship=Deceased



