

David Prosser	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005590
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Prosser
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1746
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 May 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 32
Source	LDS Film 1656376
Parent Of	Eliza. Prosser	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005590&Relationship=Baptised



