

Samuel Thacker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004155
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Thacker
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Nov 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; George Fergun?
Marriage Type	Banns
Marrying Minister	Thos. Bold, Curate
Register	Marriages 1788 - 1793, Page 128, Entry 284
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004155&Relationship=Witness_1
Witnessed By	George Fergun?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004155&Relationship=Witness_2
Married To	Mary Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004155&Relationship=Bride



