

Jane Dodd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188694
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Dodd
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Henderson St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1846
Register	Baptisms 1846 - 1847, Page 166, Entry 1327
Source	LDS Film 93885
Parent Of	Elizabeth Jane Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188694&Relationship=Baptised
Married To	Richard Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188694&Relationship=1stParent



