

Catherine Buckley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056271
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Buckley
Married Surname	Bell
Spouse's Occupation (As Documented)	Laborer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Dec 1825
Status	Spinster
Witnesses	William Holden; Margaret Evans, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 198, Entry 593
Source	LDS Film 1656197
Witnessed By	William Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056271&Relationship=Witness_1
Witnessed By	Margaret Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056271&Relationship=Witness_2
Married To	Samuel Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056271&Relationship=Groom



