

Isaac Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011147
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Brown
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1767
Occupation (As Documented)	Clock Makr.
Occupation (Standardised)	Clock Maker
Date Of Child's Birth	14 Oct 1767
Register	Baptisms 1765 - 1772, Page 18, Entry 11
Source	LDS Film 1656376
Parent Of	Alice Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011147&Relationship=Baptised



