

Ann Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010008180
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hurst
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jul 1757
Register	Baptisms 1754 - 1765, Page 17, Entry 16
Source	LDS Film 1656376
Parent	William Hurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008180&Relationship=1stParent



