

Mary Birkitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003808
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Birkitt
Married Surname	Curry
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same place
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Aug 1790
Status	Spinster
Witnesses	? Gasson?; Theophilus Bent
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 20, Entry 1753
Source	LDS Film 1656149
Witnessed By	? Gasson?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003808&Relationship=Witness_1
Witnessed By	Theophilus Bent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003808&Relationship=Witness_2
Married To	Gilbert Curry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003808&Relationship=Groom



