

William Suddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009069
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Suddon
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jul 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Jones; Elizabeth Jones
Marriage Type	Licence
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 201, Entry 287
Source	LDS Film 93839
Witnessed By	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009069&Relationship=Witness_1
Witnessed By	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009069&Relationship=Witness_2
Married To	Martha Manifold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009069&Relationship=Bride



