

Elizabeth Shuttleworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030090570
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Shuttleworth
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	Fox St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1817
Register	Baptisms 1816 - 1818, Page 18, Entry 41
Source	LDS film 1656378
Parent Of	William Robinson Shuttleworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090570&Relationship=Baptised
Married To	Thomas Parker Shuttleworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090570&Relationship=1stParent



