

Elisha Wilcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023487
First Name (With Contractions)	Elisha
First Name (Without Contractions)	Elisha
Surname	Wilcock
Gender	Male
Abode	Charlotte Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1783
Occupation (As Documented)	Salt Boiler
Occupation (Standardised)	Salt Boiler
Date Of Child's Birth	25 Jul 1783
Register	Baptisms 1780 - 1786, Page 73, Entry 19
Source	LDS Film 1656377
Parent Of	James Wilcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023487&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023487&Relationship=2ndParent



