

Margaret Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013809
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Kenyon
Married Surname	Holt
Spouse's Occupation (As Documented)	Book-keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	the same parish
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Mar 1814
Status	Spinster
Witnesses	John Robinson; Catherine Robinson
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 35, Entry 103
Source	LDS Film 1656197
Witnessed By	John Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013809&Relationship=Witness_1
Witnessed By	Catherine Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013809&Relationship=Witness_2
Married To	Richd. Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013809&Relationship=Groom



