

Immanuel Underwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118993
First Name (With Contractions)	Immanuel
First Name (Without Contractions)	Immanuel
Surname	Underwood
Gender	Unknown
Abode	Brightlingsea
Year	1831 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Dec 1831
Witnesses	Edward Little; Mary Smith
Marriage Type	Banns
Marrying Minister	George Cole
Register	Marriages 1831 - 1837, Page 1, Entry 1
Source	LDS Film 1546289
Witnessed By	Edward Little	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118993&Relationship=Witness_1
Witnessed By	Mary Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118993&Relationship=Witness_2
Married To	Janet Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118993&Relationship=Bride



