

Adam Leavesley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002297
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Leavesley
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1724
Occupation (As Documented)	Cartr.
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	7 Jan 1724
Register	Baptisms 1704 - 1737, Page 47, Entry 46
Source	LDS Film 1656376
Parent Of	Sarah Leavesley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002297&Relationship=Baptised



