

Adam Callender	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248828
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Callender
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1859
Occupation (As Documented)	Coach Painter
Occupation (Standardised)	Coach Painter
Date Of Child's Birth	10 Mar 1859
Register	Baptisms 1859, Page 69, Entry 551
Source	LDS Film 1656561
Parent Of	Rebecca Callender	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248828&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248828&Relationship=2ndParent



