

James Thomas Heatherley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095131
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Thomas
Surname	Heatherley
Parent's Occupation (As Documented)	Trunk Maker
Parent's Occupation (Standardised)	Trunk Maker
Gender	Male
Abode	Tyrer St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 215, Entry 2040
Source	LDS Film 1656378
Parent	William Heatherley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095131&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095131&Relationship=2ndParent



