

Martha Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050474
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Hall
Married Surname	Brown
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Same Parish
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Dec 1797
Status	Widow
Witnesses	Richd.? Samuel; Rd. Barlow
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 104, Entry 513
Source	LDS Film 1656197
Witnessed By	Richd.? Samuel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050474&Relationship=Witness_1
Witnessed By	Rd. Barlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050474&Relationship=Witness_2
Married To	Dennis Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050474&Relationship=Groom



